"Country","Sex","Year","Age group","Mean height","Mean height lower 95% uncertainty interval","Mean height upper 95% uncertainty interval","Mean height standard error"
"Japan","Boys",2009,12,151.0627501,150.7086972,151.4232851,0.182349828
"Japan","Boys",2009,13,158.1347601,157.7741519,158.4915555,0.186061854
"Japan","Boys",2009,14,164.3520486,163.9879849,164.7192389,0.185804812
"Japan","Boys",2009,15,168.2296115,167.8606038,168.5993955,0.186400214
"Japan","Boys",2009,16,170.0846109,169.7100418,170.4647201,0.194768413
"Japan","Boys",2009,17,170.6906535,170.2967103,171.0833127,0.202981566
"Japan","Boys",2009,18,170.9165971,170.4722848,171.3510296,0.223573759
"Japan","Boys",2009,19,171.6592068,171.2025901,172.1257061,0.238964873
"Japan","Boys",2010,5,110.2894369,109.8606085,110.7271227,0.221246062
"Japan","Boys",2010,6,116.3918005,116.0054136,116.7683818,0.193007428
"Japan","Boys",2010,7,122.2153057,121.8404114,122.5810317,0.187896018
"Japan","Boys",2010,8,127.8409082,127.4759718,128.2024648,0.185735598
"Japan","Boys",2010,9,133.3637204,133.002889,133.7269648,0.183828935
"Japan","Boys",2010,10,138.9188717,138.5653008,139.2741675,0.181195437
"Japan","Boys",2010,11,144.7111933,144.368006,145.0695361,0.178809769
"Japan","Boys",2010,12,151.1105567,150.7525735,151.4683631,0.182468931
"Japan","Boys",2010,13,158.1821623,157.8156748,158.5473731,0.186309628
"Japan","Boys",2010,14,164.3995825,164.0398185,164.7638056,0.186308685
"Japan","Boys",2010,15,168.2817851,167.916027,168.6501449,0.187864127
"Japan","Boys",2010,16,170.1265357,169.7399041,170.5104406,0.195002036
"Japan","Boys",2010,17,170.721288,170.3232111,171.1099955,0.202030595
"Japan","Boys",2010,18,170.9382697,170.4909752,171.3709853,0.224498554
"Japan","Boys",2010,19,171.6707131,171.1980069,172.1430531,0.242438437
"Japan","Boys",2011,5,110.2559862,109.8150718,110.7068192,0.226397705
"Japan","Boys",2011,6,116.3790263,115.9821153,116.7757412,0.199604249
"Japan","Boys",2011,7,122.2305874,121.8414676,122.6097024,0.192921026
"Japan","Boys",2011,8,127.8981805,127.5299041,128.2689384,0.189724478
"Japan","Boys",2011,9,133.4627613,133.0901795,133.840043,0.188278365
"Japan","Boys",2011,10,139.0194423,138.6625477,139.3818222,0.184181786
"Japan","Boys",2011,11,144.7661076,144.4172389,145.1293953,0.181332542
"Japan","Boys",2011,12,151.1586082,150.7986957,151.5200852,0.185757513
"Japan","Boys",2011,13,158.2299689,157.8665357,158.5904301,0.186838221
"Japan","Boys",2011,14,164.4469847,164.0823746,164.8177515,0.187326145
"Japan","Boys",2011,15,168.329319,167.9613351,168.7046779,0.189536111
"Japan","Boys",2011,16,170.1787092,169.7942781,170.5635191,0.197567176
"Japan","Boys",2011,17,170.7632128,170.3651887,171.1568592,0.202710148
"Japan","Boys",2011,18,170.9689042,170.5227694,171.407685,0.225118271
"Japan","Boys",2011,19,171.6923857,171.2113502,172.1721874,0.246065414
"Japan","Boys",2012,5,110.2220104,109.7707678,110.6849071,0.232567384
"Japan","Boys",2012,6,116.3455756,115.9450942,116.7570968,0.206477873
"Japan","Boys",2012,7,122.2178132,121.8193232,122.6168284,0.200508817
"Japan","Boys",2012,8,127.9134622,127.524409,128.2945004,0.195705971
"Japan","Boys",2012,9,133.5200336,133.1399962,133.9041203,0.193178667
"Japan","Boys",2012,10,139.1184832,138.7484111,139.4897385,0.189829394
"Japan","Boys",2012,11,144.8666782,144.5111957,145.2364691,0.185611668
"Japan","Boys",2012,12,151.2135224,150.8464221,151.5843689,0.188989371
"Japan","Boys",2012,13,158.2780204,157.9084977,158.6534872,0.190882077
"Japan","Boys",2012,14,164.4947913,164.1334254,164.8649414,0.188741009
"Japan","Boys",2012,15,168.3767211,168.004082,168.759468,0.191887012
"Japan","Boys",2012,16,170.2262431,169.8355999,170.6217719,0.200338736
"Japan","Boys",2012,17,170.8153863,170.4152621,171.2164679,0.205658957
"Japan","Boys",2012,18,171.0108291,170.576272,171.449258,0.226658658
"Japan","Boys",2012,19,171.7230202,171.2349407,172.2063757,0.24929637
"Japan","Boys",2013,5,110.1967927,109.7266776,110.6661213,0.240153189
"Japan","Boys",2013,6,116.3115998,115.8882596,116.7410922,0.2145997
"Japan","Boys",2013,7,122.1843625,121.7751624,122.5927149,0.20863153
"Japan","Boys",2013,8,127.900688,127.4978028,128.2978914,0.204336575
"Japan","Boys",2013,9,133.5353153,133.1394394,133.9250533,0.200119116
"Japan","Boys",2013,10,139.1757555,138.7913016,139.5620703,0.195769865
"Japan","Boys",2013,11,144.965719,144.5923819,145.3458954,0.192520244
"Japan","Boys",2013,12,151.314093,150.9440385,151.7018499,0.194472377
"Japan","Boys",2013,13,158.3329346,157.9580026,158.7154744,0.194987452
"Japan","Boys",2013,14,164.5428427,164.1773492,164.9270437,0.193709598
"Japan","Boys",2013,15,168.4245278,168.0474152,168.8078043,0.194777096
"Japan","Boys",2013,16,170.2736453,169.8769021,170.6789054,0.203834168
"Japan","Boys",2013,17,170.8629202,170.4538103,171.2636221,0.209052922
"Japan","Boys",2013,18,171.0630026,170.6161415,171.5094814,0.229539193
"Japan","Boys",2013,19,171.764945,171.2619068,172.2597642,0.252708862
"Japan","Boys",2014,5,110.1671581,109.68045,110.661362,0.250487226
"Japan","Boys",2014,6,116.2863821,115.8443595,116.7259993,0.224679197
"Japan","Boys",2014,7,122.1503867,121.7101673,122.5802588,0.218137907
"Japan","Boys",2014,8,127.8672373,127.4486855,128.2853699,0.213661231
"Japan","Boys",2014,9,133.5225411,133.1118279,133.9333421,0.209820803
"Japan","Boys",2014,10,139.1910372,138.7889373,139.5877435,0.203712909
"Japan","Boys",2014,11,145.0229913,144.6332123,145.4182406,0.199542093
"Japan","Boys",2014,12,151.4131338,151.0241,151.8110038,0.202324543
"Japan","Boys",2014,13,158.4335052,158.0436874,158.8336677,0.201572847
"Japan","Boys",2014,14,164.597757,164.2173575,164.9914693,0.19880781
"Japan","Boys",2014,15,168.4725792,168.0846497,168.8697537,0.200520921
"Japan","Boys",2014,16,170.3214519,169.9246401,170.7309249,0.207826774
"Japan","Boys",2014,17,170.9103224,170.4936151,171.3204048,0.213100352
"Japan","Boys",2014,18,171.1105365,170.6517455,171.556445,0.232906699
"Japan","Boys",2014,19,171.8171185,171.3122083,172.3116746,0.255861832
"Japan","Boys",2015,5,110.1296077,109.6113977,110.6518384,0.269341847
"Japan","Boys",2015,6,116.2567475,115.7828992,116.7234732,0.238534931
"Japan","Boys",2015,7,122.125169,121.6707798,122.5768921,0.22994384
"Japan","Boys",2015,8,127.8332615,127.3912344,128.2744894,0.224442659
"Japan","Boys",2015,9,133.4890905,133.0592513,133.9199242,0.220305373
"Japan","Boys",2015,10,139.178263,138.7628753,139.5924578,0.214575852
"Japan","Boys",2015,11,145.0382731,144.6255844,145.4410978,0.208428264
"Japan","Boys",2015,12,151.4704061,151.0620409,151.882706,0.210147733
"Japan","Boys",2015,13,158.532546,158.1239658,158.9439262,0.210277214
"Japan","Boys",2015,14,164.6983275,164.2971183,165.1057541,0.206352599
"Japan","Boys",2015,15,168.5274934,168.1333778,168.9370753,0.206411707
"Japan","Boys",2015,16,170.3695033,169.9569863,170.7929868,0.213881414
"Japan","Boys",2015,17,170.958129,170.5370637,171.3804647,0.217323925
"Japan","Boys",2015,18,171.1579386,170.6899441,171.6135326,0.236913504
"Japan","Boys",2015,19,171.8646524,171.3532894,172.3652989,0.258998604
"Japan","Boys",2016,5,110.0611341,109.4617305,110.6602218,0.305512277
"Japan","Boys",2016,6,116.2191971,115.7028618,116.7367157,0.261629701
"Japan","Boys",2016,7,122.0955344,121.6098048,122.5752223,0.245967913
"Japan","Boys",2016,8,127.8080438,127.3370504,128.2740537,0.237698136
"Japan","Boys",2016,9,133.4551147,133.003212,133.9067042,0.232236567
"Japan","Boys",2016,10,139.1448123,138.7036891,139.5878968,0.226268636
"Japan","Boys",2016,11,145.0254989,144.5932409,145.4578894,0.220372506
"Japan","Boys",2016,12,151.4856879,151.047907,151.9130953,0.219655149
"Japan","Boys",2016,13,158.5898183,158.1670686,159.0219167,0.218885956
"Japan","Boys",2016,14,164.7973684,164.3817843,165.2243776,0.215883428
"Japan","Boys",2016,15,168.628064,168.2150307,169.0563217,0.214467939
"Japan","Boys",2016,16,170.4244176,170.0031927,170.8588541,0.219899919
"Japan","Boys",2016,17,171.0061804,170.5753726,171.4341576,0.223439812
"Japan","Boys",2016,18,171.2057453,170.7352997,171.6723286,0.240683747
"Japan","Boys",2016,19,171.9120546,171.3921569,172.4225741,0.263051817
"Japan","Boys",2017,5,109.9856605,109.2772066,110.7113568,0.364486811
"Japan","Boys",2017,6,116.1507235,115.5635305,116.747494,0.302401599
"Japan","Boys",2017,7,122.057984,121.5261044,122.5933919,0.271217468
"Japan","Boys",2017,8,127.7784092,127.2723534,128.2741176,0.255259356
"Japan","Boys",2017,9,133.429897,132.9470694,133.9107428,0.246621459
"Japan","Boys",2017,10,139.1108365,138.6518016,139.5804234,0.239296573
"Japan","Boys",2017,11,144.9920482,144.54134,145.4491514,0.233165861
"Japan","Boys",2017,12,151.4729137,151.0152729,151.9294909,0.23208428
"Japan","Boys",2017,13,158.6051001,158.1615093,159.0475825,0.229033409
"Japan","Boys",2017,14,164.8546407,164.4178932,165.2985401,0.225415774
"Japan","Boys",2017,15,168.7271049,168.2926376,169.1690683,0.224496596
"Japan","Boys",2017,16,170.5249881,170.0821293,170.9743223,0.22771625
"Japan","Boys",2017,17,171.0610947,170.6216629,171.4994795,0.229046611
"Japan","Boys",2017,18,171.2537967,170.7730645,171.7256941,0.246421838
"Japan","Boys",2017,19,171.9598612,171.4259961,172.4933143,0.266564706
"Japan","Boys",2018,5,109.9132116,109.0153256,110.79651,0.448484318
"Japan","Boys",2018,6,116.0752499,115.3611144,116.8023044,0.365867907
"Japan","Boys",2018,7,121.9895104,121.3803876,122.5990408,0.313487098
"Japan","Boys",2018,8,127.7408588,127.1857154,128.2944573,0.281831833
"Japan","Boys",2018,9,133.4002623,132.8786866,133.9163171,0.265133945
"Japan","Boys",2018,10,139.0856188,138.5858011,139.58808,0.254544964
"Japan","Boys",2018,11,144.9580724,144.4795502,145.449486,0.247081738
"Japan","Boys",2018,12,151.439463,150.9540986,151.9272749,0.245319921
"Japan","Boys",2018,13,158.5923259,158.1213067,159.0619379,0.241670189
"Japan","Boys",2018,14,164.8699225,164.4040155,165.3331533,0.236111661
"Japan","Boys",2018,15,168.7843772,168.3276455,169.2463579,0.234849371
"Japan","Boys",2018,16,170.624029,170.1639538,171.09398,0.237394677
"Japan","Boys",2018,17,171.1616652,170.7086411,171.6161279,0.23618608
"Japan","Boys",2018,18,171.3087109,170.8166741,171.7926651,0.251239577
"Japan","Boys",2018,19,172.0079126,171.4741471,172.5546635,0.272118872
"Japan","Boys",2019,5,109.8422139,108.7408711,110.9347172,0.556707098
"Japan","Boys",2019,6,116.002801,115.0998309,116.892268,0.453055856
"Japan","Boys",2019,7,121.9140368,121.1767634,122.6533684,0.377705212
"Japan","Boys",2019,8,127.6723852,127.0423926,128.3141635,0.324651464
"Japan","Boys",2019,9,133.362712,132.7961177,133.9271896,0.292292228
"Japan","Boys",2019,10,139.0559842,138.520121,139.5920043,0.273556196
"Japan","Boys",2019,11,144.9328547,144.4184611,145.4514617,0.262774987
"Japan","Boys",2019,12,151.4054872,150.8974966,151.9175576,0.259463702
"Japan","Boys",2019,13,158.5588752,158.0611074,159.0563251,0.254968575
"Japan","Boys",2019,14,164.8571483,164.3737903,165.3373547,0.248888702
"Japan","Boys",2019,15,168.7996589,168.3261109,169.2817333,0.245649326
"Japan","Boys",2019,16,170.6813013,170.2024811,171.1623761,0.247769451
"Japan","Boys",2019,17,171.2607061,170.7799509,171.7454568,0.244838802
"Japan","Boys",2019,18,171.4092815,170.9019339,171.9001291,0.257307875
"Japan","Boys",2019,19,172.0628269,171.511583,172.61513,0.276659098
"Japan","Girls",1985,5,108.4546746,108.0497665,108.8705999,0.209861965
"Japan","Girls",1985,6,114.9065484,114.5411576,115.2835869,0.187112638
"Japan","Girls",1985,7,120.8952008,120.540779,121.2598978,0.182889467
"Japan","Girls",1985,8,126.6664012,126.3161052,127.0296931,0.182142972
"Japan","Girls",1985,9,132.4688214,132.1245452,132.8253974,0.179281377
"Japan","Girls",1985,10,138.5341595,138.1906242,138.8919229,0.179372562
"Japan","Girls",1985,11,144.8213231,144.4735446,145.1830912,0.180498486
"Japan","Girls",1985,12,150.2944686,149.9371993,150.6531205,0.183392352
"Japan","Girls",1985,13,153.9352702,153.5771663,154.287848,0.18371342
"Japan","Girls",1985,14,155.9207047,155.5549645,156.2725115,0.185233247
"Japan","Girls",1985,15,156.7169021,156.3568401,157.0630474,0.183233712
"Japan","Girls",1985,16,156.7275353,156.3744862,157.0835004,0.183398803
"Japan","Girls",1985,17,156.6705088,156.3010442,157.0493986,0.193902154
"Japan","Girls",1985,18,156.6384058,156.2508423,157.0450018,0.206164244
"Japan","Girls",1985,19,157.2721621,156.8113243,157.7309919,0.236311176
"Japan","Girls",1986,5,108.4883403,108.0808183,108.89776,0.207384826
"Japan","Girls",1986,6,114.9412672,114.5818089,115.3076332,0.184528907
"Japan","Girls",1986,7,120.9303331,120.5812829,121.2879747,0.179240273
"Japan","Girls",1986,8,126.7073522,126.3613698,127.0645991,0.178850846
"Japan","Girls",1986,9,132.5146314,132.1798649,132.8611854,0.175681487
"Japan","Girls",1986,10,138.5869922,138.2541923,138.9387954,0.175961774
"Japan","Girls",1986,11,144.8946861,144.5618647,145.2457024,0.176351227
"Japan","Girls",1986,12,150.3646855,150.0182138,150.7257712,0.179827836
"Japan","Girls",1986,13,154.0020423,153.6525605,154.3586891,0.180690417
"Japan","Girls",1986,14,155.983948,155.6329015,156.3317423,0.181579916
"Japan","Girls",1986,15,156.7782697,156.4253661,157.1235548,0.179422686
"Japan","Girls",1986,16,156.7864701,156.4412679,157.1276109,0.177731923
"Japan","Girls",1986,17,156.7275425,156.3744862,157.0835004,0.18339556
"Japan","Girls",1986,18,156.6930308,156.335905,157.0641223,0.187403998
"Japan","Girls",1986,19,157.3264864,156.9175614,157.7326006,0.20840595
"Japan","Girls",1987,5,108.520272,108.1170092,108.9266929,0.205221104
"Japan","Girls",1987,6,114.9749329,114.6164077,115.3313383,0.181697747
"Japan","Girls",1987,7,120.9650518,120.6201585,121.3140994,0.176779898
"Japan","Girls",1987,8,126.7424844,126.3999927,127.0881353,0.175464885
"Japan","Girls",1987,9,132.5555823,132.2170524,132.8965435,0.172570371
"Japan","Girls",1987,10,138.6328021,138.300043,138.9764538,0.172503052
"Japan","Girls",1987,11,144.9475188,144.6205061,145.2922299,0.173077921
"Japan","Girls",1987,12,150.4380485,150.1058776,150.789079,0.175985952
"Japan","Girls",1987,13,154.0722591,153.7327272,154.42569,0.177426957
"Japan","Girls",1987,14,156.05072,155.7065633,156.3994569,0.178863513
"Japan","Girls",1987,15,156.841513,156.4928188,157.1772476,0.17597207
"Japan","Girls",1987,16,156.8478377,156.5055607,157.1862391,0.174294906
"Japan","Girls",1987,17,156.7864773,156.4412679,157.1276109,0.177729776
"Japan","Girls",1987,18,156.7500645,156.4123373,157.095565,0.177091175
"Japan","Girls",1987,19,157.3811114,156.9997248,157.7488561,0.191374742
"Japan","Girls",1988,5,108.5482881,108.1492129,108.94681,0.203529816
"Japan","Girls",1988,6,115.0068646,114.6502703,115.3533608,0.179254865
"Japan","Girls",1988,7,120.9987175,120.6599929,121.3361185,0.173980128
"Japan","Girls",1988,8,126.7772032,126.4447994,127.1132452,0.173184119
"Japan","Girls",1988,9,132.5907146,132.2596819,132.9209458,0.169458499
"Japan","Girls",1988,10,138.6737531,138.342176,139.011117,0.169577781
"Japan","Girls",1988,11,144.9933287,144.666537,145.3275799,0.169683206
"Japan","Girls",1988,12,150.4908812,150.1617086,150.8360439,0.172841827
"Japan","Girls",1988,13,154.1456221,153.8102915,154.4929569,0.173851593
"Japan","Girls",1988,14,156.1209368,155.7831929,156.4672601,0.175850045
"Japan","Girls",1988,15,156.908285,156.570902,157.246104,0.173492163
"Japan","Girls",1988,16,156.9110811,156.5739925,157.2476169,0.171200869
"Japan","Girls",1988,17,156.8478449,156.5055607,157.1862391,0.174292666
"Japan","Girls",1988,18,156.8089993,156.4765986,157.1437675,0.171763615
"Japan","Girls",1988,19,157.4381451,157.0693284,157.7894282,0.182829932
"Japan","Girls",1989,5,108.5713114,108.1850625,108.9614675,0.201799917
"Japan","Girls",1989,6,115.0348807,114.6855155,115.3784094,0.177261783
"Japan","Girls",1989,7,121.0306493,120.6938861,121.3635687,0.171536533
"Japan","Girls",1989,8,126.8108689,126.4833099,127.1429904,0.170598059
"Japan","Girls",1989,9,132.6254334,132.3000105,132.9562416,0.167421759
"Japan","Girls",1989,10,138.7088853,138.3793126,139.0397314,0.166721832
"Japan","Girls",1989,11,145.0342797,144.7102329,145.3700992,0.166817048
"Japan","Girls",1989,12,150.5366911,150.2078923,150.8745801,0.169526423
"Japan","Girls",1989,13,154.1984548,153.8693144,154.542686,0.170748291
"Japan","Girls",1989,14,156.1942999,155.8585477,156.5376336,0.17257738
"Japan","Girls",1989,15,156.9785019,156.6408241,157.3163649,0.170791197
"Japan","Girls",1989,16,156.9778531,156.6476743,157.3137408,0.169120966
"Japan","Girls",1989,17,156.9110883,156.5739925,157.2476169,0.171197435
"Japan","Girls",1989,18,156.870367,156.5388335,157.2091477,0.168723636
"Japan","Girls",1989,19,157.4970799,157.1428531,157.8453689,0.179319882
"Japan","Girls",1990,5,108.5908346,108.2099211,108.9890251,0.200278099
"Japan","Girls",1990,6,115.057904,114.7142539,115.3951604,0.175357699
"Japan","Girls",1990,7,121.0586653,120.7199714,121.3871707,0.169650069
"Japan","Girls",1990,8,126.8428006,126.5142701,127.1677252,0.168268846
"Japan","Girls",1990,9,132.659099,132.3339197,132.9807045,0.165082254
"Japan","Girls",1990,10,138.7436041,138.4207965,139.0689208,0.164919795
"Japan","Girls",1990,11,145.069412,144.7503402,145.3943265,0.164042248
"Japan","Girls",1990,12,150.5776421,150.254311,150.9117311,0.166714907
"Japan","Girls",1990,13,154.2442647,153.9178858,154.5770889,0.167511782
"Japan","Girls",1990,14,156.2471326,155.9203157,156.5856761,0.169552273
"Japan","Girls",1990,15,157.0518649,156.7209018,157.3897873,0.167978609
"Japan","Girls",1990,16,157.0480699,156.7215511,157.3856461,0.167010457
"Japan","Girls",1990,17,156.9778603,156.6476743,157.3137408,0.169117161
"Japan","Girls",1990,18,156.9336103,156.6076754,157.2620922,0.165999576
"Japan","Girls",1990,19,157.5584476,157.2125219,157.9104575,0.178363634
"Japan","Girls",1991,5,108.6096405,108.2261896,108.9984738,0.198619554
"Japan","Girls",1991,6,115.0774273,114.7332474,115.4132825,0.173936681
"Japan","Girls",1991,7,121.0816887,120.749189,121.4038604,0.16793781
"Japan","Girls",1991,8,126.8708167,126.5383951,127.1889937,0.166598277
"Japan","Girls",1991,9,132.6910308,132.3730647,133.0046488,0.162884729
"Japan","Girls",1991,10,138.7772698,138.4646419,139.1003483,0.162877339
"Japan","Girls",1991,11,145.1041307,144.7884644,145.4307834,0.162290768
"Japan","Girls",1991,12,150.6127743,150.2914113,150.9379991,0.164060674
"Japan","Girls",1991,13,154.2852157,153.9632501,154.6129506,0.164787329
"Japan","Girls",1991,14,156.2929425,155.9653848,156.6225313,0.166516957
"Japan","Girls",1991,15,157.1046976,156.7820002,157.4369705,0.165199954
"Japan","Girls",1991,16,157.121433,156.79558,157.4522391,0.164966359
"Japan","Girls",1991,17,157.0480771,156.7226807,157.3856461,0.167007467
"Japan","Girls",1991,18,157.0003823,156.679359,157.3284686,0.164194321
"Japan","Girls",1991,19,157.6216909,157.2763216,157.9742829,0.177322534
"Japan","Girls",1992,5,108.6250455,108.2449563,109.0117918,0.196812653
"Japan","Girls",1992,6,115.0962331,114.75397,115.4289824,0.172360704
"Japan","Girls",1992,7,121.1012119,120.7724375,121.4151606,0.166629379
"Japan","Girls",1992,8,126.89384,126.5702164,127.2072707,0.165132798
"Japan","Girls",1992,9,132.7190468,132.4023591,133.0270966,0.161322025
"Japan","Girls",1992,10,138.8092015,138.4921393,139.1216418,0.160954084
"Japan","Girls",1992,11,145.1377964,144.8267919,145.4565404,0.160500692
"Japan","Girls",1992,12,150.6474931,150.3359744,150.9679075,0.162402124
"Japan","Girls",1992,13,154.3203479,154.0079242,154.6401202,0.162402251
"Japan","Girls",1992,14,156.3338935,156.0225248,156.6554536,0.164017852
"Japan","Girls",1992,15,157.1505075,156.8348737,157.4751614,0.162571753
"Japan","Girls",1992,16,157.1742656,156.8584922,157.4972386,0.163029939
"Japan","Girls",1992,17,157.1214402,156.79558,157.4522391,0.164964083
"Japan","Girls",1992,18,157.0705991,156.7494673,157.3974611,0.162379166
"Japan","Girls",1992,19,157.6884629,157.3440232,158.0386532,0.176828753
"Japan","Girls",1993,5,108.6362276,108.2538411,109.0174429,0.195203518
"Japan","Girls",1993,6,115.1116381,114.7697789,115.4386871,0.170191181
"Japan","Girls",1993,7,121.1200177,120.7938134,121.4327447,0.165299715
"Japan","Girls",1993,8,126.9133632,126.5909627,127.2207837,0.163890921
"Japan","Girls",1993,9,132.7420702,132.4224817,133.0466654,0.159950529
"Japan","Girls",1993,10,138.8372176,138.5193932,139.1445656,0.159539586
"Japan","Girls",1993,11,145.1697281,144.85707,145.4855193,0.15898216
"Japan","Girls",1993,12,150.6811588,150.3722281,150.9988526,0.16089254
"Japan","Girls",1993,13,154.3550667,154.0437464,154.6711243,0.161041773
"Japan","Girls",1993,14,156.3690257,156.0594972,156.689236,0.162015501
"Japan","Girls",1993,15,157.1914585,156.8766504,157.5093231,0.160551465
"Japan","Girls",1993,16,157.2200755,156.9005087,157.5460816,0.161500039
"Japan","Girls",1993,17,157.1742728,156.8584922,157.4972386,0.163030261
"Japan","Girls",1993,18,157.1439622,156.8267116,157.4654211,0.160777045
"Japan","Girls",1993,19,157.7586797,157.4169764,158.1127904,0.176334045
"Japan","Girls",1994,5,108.6440892,108.2663545,109.0221002,0.193673448
"Japan","Girls",1994,6,115.1228202,114.78681,115.4472809,0.168304884
"Japan","Girls",1994,7,121.1354227,120.8081762,121.4466827,0.163313724
"Japan","Girls",1994,8,126.9321691,126.6065412,127.2383093,0.162786475
"Japan","Girls",1994,9,132.7615934,132.4476558,133.0657494,0.158747471
"Japan","Girls",1994,10,138.8602409,138.5408643,139.1690161,0.158263651
"Japan","Girls",1994,11,145.1977442,144.8830954,145.5049863,0.157841518
"Japan","Girls",1994,12,150.7130905,150.4031279,151.029758,0.15983767
"Japan","Girls",1994,13,154.3887324,154.0787876,154.7045108,0.159833864
"Japan","Girls",1994,14,156.4037445,156.097065,156.7241926,0.161070344
"Japan","Girls",1994,15,157.2265907,156.9164856,157.5458593,0.158987966
"Japan","Girls",1994,16,157.2610265,156.9442217,157.5798377,0.160556331
"Japan","Girls",1994,17,157.2200827,156.9005087,157.5460816,0.161502366
"Japan","Girls",1994,18,157.1967948,156.8842222,157.5172485,0.159396874
"Japan","Girls",1994,19,157.8320428,157.491201,158.1898494,0.176394817
"Japan","Girls",1995,5,108.6519055,108.2745613,109.0287035,0.191950418
"Japan","Girls",1995,6,115.1306818,114.8002478,115.4561333,0.166609339
"Japan","Girls",1995,7,121.1466048,120.8254606,121.4549147,0.161568564
"Japan","Girls",1995,8,126.947574,126.6237585,127.2560266,0.161157672
"Japan","Girls",1995,9,132.7803992,132.4649937,133.0809787,0.157773123
"Japan","Girls",1995,10,138.8797642,138.5715392,139.1859696,0.157170821
"Japan","Girls",1995,11,145.2207675,144.9069933,145.5262463,0.156762491
"Japan","Girls",1995,12,150.7411066,150.4290417,151.0505812,0.159058015
"Japan","Girls",1995,13,154.4206641,154.1140991,154.7390181,0.159149255
"Japan","Girls",1995,14,156.4374102,156.1321283,156.7487975,0.160131933
"Japan","Girls",1995,15,157.2613095,156.9570711,157.5770915,0.15850576
"Japan","Girls",1995,16,157.2961588,156.9841186,157.6163349,0.159856352
"Japan","Girls",1995,17,157.2610337,156.9442217,157.5798377,0.160559797
"Japan","Girls",1995,18,157.2426048,156.9288052,157.5610876,0.158566867
"Japan","Girls",1995,19,157.8848754,157.5433201,158.2437434,0.177033519
"Japan","Girls",1996,5,108.6620107,108.2895438,109.0403113,0.190277054
"Japan","Girls",1996,6,115.1384981,114.811291,115.4598336,0.164794445
"Japan","Girls",1996,7,121.1544664,120.8291875,121.4618326,0.160012517
"Japan","Girls",1996,8,126.9587562,126.6404264,127.2604516,0.159740547
"Japan","Girls",1996,9,132.7958042,132.4803528,133.096624,0.156389608
"Japan","Girls",1996,10,138.89857,138.5904407,139.199486,0.15635406
"Japan","Girls",1996,11,145.2402908,144.9344737,145.5439017,0.15585132
"Japan","Girls",1996,12,150.7641299,150.4538896,151.0764849,0.158235914
"Japan","Girls",1996,13,154.4486802,154.1435352,154.7642391,0.158695206
"Japan","Girls",1996,14,156.4693419,156.1571022,156.7858889,0.159688257
"Japan","Girls",1996,15,157.2949752,156.9950962,157.6036835,0.157826162
"Japan","Girls",1996,16,157.3308775,157.0211338,157.6472987,0.160229494
"Japan","Girls",1996,17,157.296166,156.9841186,157.6163349,0.15986096
"Japan","Girls",1996,18,157.2835557,156.9717338,157.5961416,0.158165769
"Japan","Girls",1996,19,157.9306854,157.5858747,158.2824409,0.177981681
"Japan","Girls",1997,5,108.6747438,108.3069996,109.0442519,0.18882135
"Japan","Girls",1997,6,115.1486033,114.8250105,115.4701104,0.163144603
"Japan","Girls",1997,7,121.1622827,120.8451135,121.4669545,0.158400295
"Japan","Girls",1997,8,126.9666178,126.6491571,127.274945,0.158454752
"Japan","Girls",1997,9,132.8069864,132.4948559,133.1037648,0.155296722
"Japan","Girls",1997,10,138.913975,138.6035307,139.2133989,0.155177278
"Japan","Girls",1997,11,145.2590966,144.950194,145.5560765,0.155263494
"Japan","Girls",1997,12,150.7836531,150.4752007,151.0898353,0.157516303
"Japan","Girls",1997,13,154.4717035,154.1614944,154.7873916,0.158079889
"Japan","Girls",1997,14,156.497358,156.1925277,156.8147042,0.159477589
"Japan","Girls",1997,15,157.3269069,157.0222567,157.6298446,0.157563884
"Japan","Girls",1997,16,157.3645432,157.0486952,157.6836826,0.160221111
"Japan","Girls",1997,17,157.3308847,157.0211338,157.6472987,0.160234343
"Japan","Girls",1997,18,157.318688,157.0074769,157.631367,0.157957687
"Japan","Girls",1997,19,157.9716363,157.6242329,158.3255098,0.179282222
"Japan","Girls",1998,5,108.6897867,108.3250987,109.0547102,0.187973897
"Japan","Girls",1998,6,115.1613364,114.8409554,115.4753743,0.16184368
"Japan","Girls",1998,7,121.1723879,120.8557692,121.4771687,0.156958876
"Japan","Girls",1998,8,126.9744341,126.6561941,127.2756907,0.15707644
"Japan","Girls",1998,9,132.814848,132.5047856,133.1102047,0.154281752
"Japan","Girls",1998,10,138.9251571,138.6198155,139.2238625,0.154323013
"Japan","Girls",1998,11,145.2745016,144.9712458,145.5691553,0.154273383
"Japan","Girls",1998,12,150.802459,150.4916114,151.1100587,0.157106598
"Japan","Girls",1998,13,154.4912267,154.1825659,154.8007475,0.157464991
"Japan","Girls",1998,14,156.5203813,156.2150049,156.8362095,0.159053176
"Japan","Girls",1998,15,157.354923,157.0477035,157.6655591,0.157596602
"Japan","Girls",1998,16,157.396475,157.0838566,157.7129446,0.160452175
"Japan","Girls",1998,17,157.3645504,157.0486952,157.6836826,0.160226283
"Japan","Girls",1998,18,157.3534067,157.0434675,157.6719716,0.158930724
"Japan","Girls",1998,19,158.0067686,157.6522112,158.3613541,0.180726262
"Japan","Girls",1999,5,108.7068741,108.3409135,109.0681887,0.187172873
