"Country","ISO","Sex","Year","Age","Age-standardised prevalence of hypertension","Age-standardised prevalence of hypertension lower 95% uncertainty interval","Age-standardised prevalence of hypertension upper 95% uncertainty interval","Age-standardised proportion of diagnosed hypertension among all hypertension","Age-standardised proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Age-standardised proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Age-standardised proportion of treated hypertension among all hypertension","Age-standardised proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Age-standardised proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Age-standardised proportion of controlled hypertension among all hypertension","Age-standardised proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Age-standardised proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Age-standardised proportion of untreated stage 2 hypertension among all hypertension","Age-standardised proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Age-standardised proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval","Crude prevalence of hypertension","Crude prevalence of hypertension lower 95% uncertainty interval","Crude prevalence of hypertension upper 95% uncertainty interval","Crude proportion of diagnosed hypertension among all hypertension","Crude proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Crude proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Crude proportion of treated hypertension among all hypertension","Crude proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Crude proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Crude proportion of controlled hypertension among all hypertension","Crude proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Crude proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Crude proportion of untreated stage 2 hypertension among all hypertension","Crude proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Crude proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval"
"United Kingdom","GBR","Women",2005,"30-79 years",0.276390955436447,0.256672568197659,0.296595555691936,0.602880595272582,0.556765380163922,0.647728694504337,0.460681969724118,0.420350375805745,0.501397849864755,0.234485676576511,0.19823744396169,0.27263655550663,0.131540558824684,0.113713654417437,0.150893556121011,0.324447327722258,0.30355025204945,0.345568131223998,0.618495469269059,0.573052173097949,0.662415330566594,0.48718041682549,0.446065029316562,0.528199433058065,0.240145105388671,0.203431214204249,0.278551914358701,0.134079387498761,0.115883282364601,0.153467054958754
"United Kingdom","GBR","Women",2006,"30-79 years",0.272692356120185,0.253600441087068,0.292231404327123,0.611764641182207,0.567109300456458,0.656166284081574,0.473633660073146,0.433352111346473,0.515028377538749,0.250489795162548,0.213518523712101,0.289455752181787,0.125691054720227,0.108327529150736,0.143878468196498,0.321591317711097,0.301213458820028,0.342135780252056,0.628074279398686,0.583827406425557,0.671579496226207,0.500696175794552,0.45989928889491,0.542038452067636,0.257328412968981,0.220005228984521,0.296951378726836,0.127312452369977,0.109846530876125,0.145682631330339
"United Kingdom","GBR","Women",2007,"30-79 years",0.269309131018137,0.250507463366802,0.288417185086082,0.618694899546132,0.575199221590364,0.661961568401295,0.484324630352948,0.444696842118902,0.525896316917495,0.264424963468085,0.226647711464713,0.303937259932565,0.120931449943784,0.103943805079508,0.138648363247919,0.319308365299338,0.29907253307491,0.339693733103912,0.635823147359286,0.592975277895958,0.678731253542835,0.512113431408737,0.471863859205099,0.553471081894389,0.272501497445192,0.233683082756466,0.312636469262988,0.121707395031113,0.104655591408663,0.139485304153491
"United Kingdom","GBR","Women",2008,"30-79 years",0.266131062856941,0.248326411203232,0.285107443398335,0.623941273552547,0.581780680298111,0.666690052119125,0.492684959028759,0.453275755865598,0.533580409155174,0.2760322598198,0.238148118845105,0.31493807955816,0.117172736634621,0.100493269032211,0.134442666588349,0.317297798055303,0.298001810909415,0.337544403209338,0.641990758540791,0.600634203480068,0.683843426546679,0.521322738176559,0.481890437779097,0.562446474561221,0.285386237237268,0.246838627826591,0.325175860592674,0.117141134466352,0.100661831067727,0.134272629581093
"United Kingdom","GBR","Women",2009,"30-79 years",0.262989241846027,0.245403380910159,0.281576361761034,0.627695376863186,0.587027090835704,0.668107701288154,0.49876270858785,0.460817325088126,0.538399186675418,0.285239433869478,0.247770034212344,0.323851739316766,0.114310048472116,0.0983855805983693,0.130998591938985,0.315239712537574,0.29598979053079,0.335279292118195,0.646753816700661,0.607058564686559,0.686830701827195,0.528346058733115,0.489899253970821,0.568122106677015,0.29588759591725,0.25737407300307,0.33509705618108,0.113484853423535,0.0975136794832068,0.130084065594185
"United Kingdom","GBR","Women",2010,"30-79 years",0.259729674232468,0.242709835202137,0.27794604005966,0.630088889560657,0.589622699874419,0.66927976629955,0.503063275386333,0.465657491218111,0.541222544234634,0.29263638526078,0.255543961386659,0.331713431014213,0.112297711609012,0.0970117303655678,0.128681213539712,0.312914085034084,0.29422851146497,0.332474063971617,0.650243467076304,0.610253688521014,0.68858419957804,0.533685434754375,0.495858338630638,0.572070946650941,0.304592068194407,0.266466701989025,0.344632055896745,0.110674123018582,0.0955584238349447,0.126845027087512
"United Kingdom","GBR","Women",2011,"30-79 years",0.256300659507325,0.239222052992563,0.274183593940664,0.630757791158416,0.591656839253776,0.66863399679285,0.505780466313144,0.468622386100425,0.544028464263953,0.29833017796929,0.260256316995619,0.337637986000082,0.111018133449332,0.0957929813460745,0.127210700483926,0.310015324381669,0.291284011270659,0.329245350415176,0.65193222892332,0.613390478348634,0.688955843196427,0.537264310803574,0.499821846541016,0.575100438697467,0.311509865602946,0.27254750296644,0.35165573741901,0.108596138146862,0.0936574917106873,0.124409345545923
"United Kingdom","GBR","Women",2012,"30-79 years",0.252745761321581,0.235812911398413,0.270499329608911,0.629657112422501,0.591331941087151,0.666603544550962,0.506865137981224,0.469026628343345,0.544144487617219,0.302513886527366,0.264495704077664,0.342296447388517,0.110437077902451,0.0955199854606904,0.12627460939165,0.307037479670302,0.288451741747613,0.325957711565288,0.651994150363002,0.614003344839024,0.688637935894721,0.539360552878276,0.501346413629798,0.576590583091576,0.31694041569696,0.27790696209243,0.357248051512414,0.107187056030428,0.0925779293746101,0.122764262938313
"United Kingdom","GBR","Women",2013,"30-79 years",0.249144044970757,0.232094787536505,0.266651863624636,0.626874705209801,0.589083770051498,0.664342828673412,0.506287436799825,0.468587278792231,0.543885251839262,0.305124655334558,0.267009593928985,0.344441347859696,0.110583670776256,0.0956257709942336,0.126584098029416,0.304049223922187,0.285199081562858,0.323096409164576,0.6505168793922,0.613717187853835,0.686939078096023,0.539933045335607,0.502192193849349,0.57767212868053,0.320818560282323,0.281413106172973,0.360851572408526,0.106456095449962,0.0919400369833782,0.121987291034023
"United Kingdom","GBR","Women",2014,"30-79 years",0.245621879612524,0.228512700172492,0.263595366515104,0.622442097855788,0.583721396644278,0.659918455479993,0.504045470874857,0.466065616216369,0.542488968304209,0.305890641410772,0.266509536368542,0.346194070827859,0.111485333147383,0.0959469104391646,0.127959694360388,0.301194390619868,0.282119807700997,0.320672993808655,0.647539982340654,0.609727798735538,0.684366011286337,0.53897773162803,0.500501772208536,0.577229893230082,0.322866557578461,0.282593664748485,0.364044374126836,0.106410369214902,0.0916306147921029,0.122130993742973
"United Kingdom","GBR","Women",2015,"30-79 years",0.24229865996778,0.224285240058427,0.260527237177073,0.616571646630409,0.575747870572684,0.656464191038595,0.500420347369083,0.460847355678819,0.540783788390767,0.304897264363042,0.263521218367723,0.346484940410091,0.113093688351358,0.0964267014053917,0.13086665743291,0.298602892870712,0.278497332296603,0.318624965686442,0.643277084573559,0.603001013544573,0.682398611119405,0.536773422331243,0.496691633353501,0.577442707401972,0.323171313163263,0.280604201461809,0.36603803483416,0.10698414107182,0.09119987837635,0.123994752399155
"United Kingdom","GBR","Women",2016,"30-79 years",0.23916901870952,0.219445856448953,0.259498875155523,0.609713914581324,0.564574205749225,0.653279979796755,0.495997023745881,0.452321956666166,0.53957598541638,0.302776810098619,0.259632456561991,0.349515107827445,0.115197048326071,0.0967901792465801,0.135532564208263,0.295861814827905,0.274015621606745,0.318178111689168,0.637919760101874,0.592965204444689,0.680800599045478,0.533558759201467,0.489412702310851,0.577657764412112,0.322244848082277,0.277024572098673,0.369598107798626,0.108011848194496,0.0906637005212222,0.127273645823018
"United Kingdom","GBR","Women",2017,"30-79 years",0.236163305744547,0.213568403288962,0.259464512961299,0.601544678119167,0.550279903187091,0.651252791178495,0.490329619310305,0.440416107545229,0.540506108255578,0.299265238053808,0.250474892523244,0.352097276743853,0.117793509821312,0.0964826672024385,0.141868460082425,0.293322914014681,0.26814332337499,0.318899208671624,0.631392961649947,0.580934718727863,0.679668969631475,0.529222936115317,0.478533643683593,0.579821528048216,0.319936652141289,0.269235744555016,0.374455600641683,0.109433421565933,0.0891797643619648,0.132367778823323
"United Kingdom","GBR","Women",2018,"30-79 years",0.233237224205873,0.206381931069974,0.261295724658835,0.592714968512269,0.531639587861643,0.652366395920256,0.484502568694042,0.425950816623505,0.542763374756304,0.295666503937865,0.236316052302844,0.35911624818375,0.120770277784506,0.0952785621839142,0.150060451052144,0.290927684656125,0.260871732914234,0.32162233369394,0.624328564088184,0.563739622633973,0.682791299623546,0.524842316601345,0.464892761074799,0.583377227523625,0.317590684312135,0.255440656995679,0.382819174530253,0.111131821161398,0.0872622172983672,0.13858444164332
"United Kingdom","GBR","Women",2019,"30-79 years",0.230327015429964,0.197764207960983,0.264403927224085,0.583791548700619,0.509674604299552,0.656260859355893,0.478504850479146,0.406093667763948,0.547964160453787,0.292325001838885,0.221202788229116,0.371371116758035,0.123986977288441,0.093714971366622,0.159853672678328,0.28861262770126,0.25214381502965,0.325907620902216,0.617284853185343,0.543665757089094,0.688123415964275,0.520402766693181,0.44688650714793,0.590006717499653,0.315566231925893,0.241636159555895,0.397897431031022,0.112965257735068,0.0850285407145925,0.146434434000994
